﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Chief Executives,Equipment,21-Sep-23,5105891707,Quadient UK Ltd (Consumables),"£4,064.93"
Manchester City Council,Chief Executives,Stationery,21-Sep-23,5105891635,Quadient UK Ltd (Consumables),£999.90
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158255,Npower,"-£13,142.32"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158256,Npower,"-£14,400.23"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158257,Npower,"-£13,002.60"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158258,Npower,"-£16,021.83"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158263,Npower,"-£10,475.27"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158264,Npower,"-£11,260.43"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158265,Npower,"-£10,790.14"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158266,Npower,"-£11,003.45"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158267,Npower,"-£10,541.22"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158277,Npower,"-£25,965.68"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158278,Npower,"-£27,597.07"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158279,Npower,"-£29,105.24"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158280,Npower,"-£32,019.66"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158286,Npower,"-£1,068.13"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158287,Npower,"-£1,046.24"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158288,Npower,-£888.64
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158289,Npower,"-£1,611.18"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158290,Npower,"-£1,571.78"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158291,Npower,"-£1,476.73"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158297,Npower,"-£1,432.04"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158298,Npower,"-£1,467.23"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158299,Npower,"-£1,549.15"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158300,Npower,"-£1,713.55"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158301,Npower,"-£1,391.87"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158302,Npower,"-£1,471.28"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158303,Npower,"-£1,398.92"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158304,Npower,"-£1,336.95"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158305,Npower,"-£1,758.88"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158306,Npower,"-£1,460.70"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158307,Npower,"-£1,771.34"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158308,Npower,"-£1,259.89"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1700158309,Npower,"-£1,607.13"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225791,Npower,"£2,830.56"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225795,Npower,"£14,400.23"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225796,Npower,"£13,187.74"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225797,Npower,"£11,907.66"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225798,Npower,"£12,032.41"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225799,Npower,"£14,660.26"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225802,Npower,"£35,928.97"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225805,Npower,"£3,215.38"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225809,Npower,£931.51
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225811,Npower,"£9,515.24"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225813,Npower,"£3,132.00"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225815,Npower,"£2,402.57"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225816,Npower,"£27,922.20"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225837,Npower,"£11,003.45"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225838,Npower,"£11,531.61"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225839,Npower,"£10,770.91"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225840,Npower,"£11,262.14"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225841,Npower,"£12,630.86"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225842,Npower,"£10,684.27"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225845,Npower,"£16,757.13"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225848,Npower,"£2,546.17"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225849,Npower,"£1,548.31"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225850,Npower,"£3,485.49"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225851,Npower,"£3,092.59"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225861,Npower,"£147,520.44"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225867,Npower,"£6,178.42"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225868,Npower,"£6,265.57"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225869,Npower,"£1,499.57"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225870,Npower,"£32,019.66"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225871,Npower,"£23,706.47"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225872,Npower,"£25,199.02"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225873,Npower,"£26,574.69"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225874,Npower,"£29,242.67"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225875,Npower,"£87,318.10"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225876,Npower,"£35,724.07"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225878,Npower,"£23,553.48"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225880,Npower,"£5,767.90"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225891,Npower,"£2,743.32"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225894,Npower,"£2,504.69"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225895,Npower,"£3,006.41"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225898,Npower,"£7,429.50"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225900,Npower,"£1,046.26"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225901,Npower,"£2,057.03"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225902,Npower,"£11,808.47"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225913,Npower,"£2,311.59"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225914,Npower,"£1,870.96"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225918,Npower,"£4,322.51"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225921,Npower,"£2,125.52"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225922,Npower,"£1,624.47"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225923,Npower,"£2,604.68"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225924,Npower,"£2,281.99"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225925,Npower,"£2,872.80"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225926,Npower,"£1,637.58"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225927,Npower,"£1,285.92"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225928,Npower,"£1,465.53"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225929,Npower,"£1,549.13"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225930,Npower,"£1,411.75"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225931,Npower,"£1,370.94"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225932,Npower,"£1,400.09"
Manchester City Council,Libraries and Theatres,Electricity,21-Sep-23,1908225814,Npower,"£1,071.70"
Manchester City Council,Hospitality + Trading Services,Electricity,21-Sep-23,1908225800,Npower,"£46,300.10"
Manchester City Council,Hospitality + Trading Services,Electricity,21-Sep-23,1908225803,Npower,"£5,543.42"
Manchester City Council,Hospitality + Trading Services,Electricity,21-Sep-23,1908225817,Npower,"£1,293.39"
Manchester City Council,Hospitality + Trading Services,Electricity,21-Sep-23,1908225822,Npower,"£21,317.62"
Manchester City Council,Hospitality + Trading Services,Electricity,21-Sep-23,1908225827,Npower,"£33,483.23"
Manchester City Council,Hospitality + Trading Services,Electricity,21-Sep-23,1908225860,Npower,"£5,773.28"
Manchester City Council,Hospitality + Trading Services,Electricity,21-Sep-23,1908225877,Npower,"£138,095.64"
Manchester City Council,Hospitality + Trading Services,Electricity,21-Sep-23,1908225905,Npower,"£3,620.52"
Manchester City Council,Childrens & Education Services,Electricity,21-Sep-23,1908225801,Npower,£855.83
Manchester City Council,Childrens & Education Services,Electricity,21-Sep-23,1908225808,Npower,"£1,709.73"
Manchester City Council,Childrens & Education Services,Electricity,21-Sep-23,1908225890,Npower,"£1,761.28"
Manchester City Council,Adult Social Care,Electricity,21-Sep-23,1908225852,Npower,"£3,100.23"
Manchester City Council,Adult Social Care,Electricity,21-Sep-23,1908225883,Npower,"£3,297.84"
Manchester City Council,Adult Social Care,Electricity,21-Sep-23,1908225903,Npower,"£3,366.27"
Manchester City Council,Adult Social Care,Electricity,21-Sep-23,1908225904,Npower,"£2,596.00"
Manchester City Council,Adult Social Care,Electricity,21-Sep-23,1908225934,Npower,"£3,006.72"
Manchester City Council,Housing Revenue Account,Electricity,21-Sep-23,1908225911,Npower,"£2,630.13"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158254,Npower,"-£14,088.49"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158259,Npower,"-£27,285.62"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158260,Npower,"-£9,645.44"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158261,Npower,"-£9,155.97"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158262,Npower,"-£5,152.73"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158268,Npower,"-£7,150.86"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158269,Npower,"-£3,475.13"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158270,Npower,"-£3,284.48"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158271,Npower,"-£3,700.97"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158272,Npower,"-£4,314.39"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158273,Npower,"-£71,332.71"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158274,Npower,"-£73,587.21"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158275,Npower,"-£71,288.99"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158276,Npower,"-£68,206.52"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158281,Npower,"-£1,313.88"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158282,Npower,"-£1,223.67"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158283,Npower,"-£1,422.50"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1700158284,Npower,"-£1,362.11"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225789,Npower,"£74,604.98"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225790,Npower,"£4,724.95"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225792,Npower,"£11,172.73"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225793,Npower,"£13,874.71"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225794,Npower,"£2,479.92"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225804,Npower,"£2,034.51"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225810,Npower,"£1,663.67"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225812,Npower,"£2,612.81"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225818,Npower,"£27,285.62"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225819,Npower,"£26,413.62"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225821,Npower,£886.76
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225823,Npower,"£8,981.88"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225824,Npower,"£8,735.43"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225825,Npower,"£9,606.80"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225826,Npower,"£9,155.97"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225828,Npower,"£9,796.91"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225829,Npower,"£4,289.32"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225830,Npower,"£2,287.93"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225831,Npower,"£5,723.10"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225832,Npower,"£5,435.31"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225833,Npower,"£5,191.88"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225834,Npower,"£2,725.92"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225835,Npower,"£1,001.22"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225836,Npower,"£7,480.46"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225843,Npower,"£5,015.74"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225844,Npower,"£9,658.81"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225846,Npower,"£8,277.02"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225847,Npower,"£2,795.99"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225853,Npower,"£5,465.80"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225854,Npower,"£6,865.88"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225855,Npower,"£3,700.97"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225856,Npower,"£3,403.69"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225857,Npower,"£3,197.61"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225858,Npower,"£3,962.06"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225859,Npower,"£3,022.57"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225862,Npower,"£64,748.87"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225863,Npower,"£61,966.05"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225864,Npower,"£64,758.10"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225865,Npower,"£66,824.93"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225866,Npower,"£68,206.52"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225879,Npower,"£43,338.82"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225884,Npower,"£1,243.84"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225885,Npower,"£1,199.44"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225886,Npower,"£1,117.38"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225887,Npower,"£1,298.38"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225888,Npower,"£1,422.50"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225889,Npower,"£3,210.25"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225892,Npower,"£52,024.88"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225893,Npower,"£2,665.97"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225896,Npower,"£20,021.86"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225897,Npower,"£28,279.97"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225906,Npower,"£1,808.48"
Manchester City Council,Regeneration Finance,Electricity,21-Sep-23,1908225907,Npower,£842.64
Manchester City Council,Highways Services,Electricity,21-Sep-23,1908225806,Npower,"£2,362.09"
Manchester City Council,Highways Services,Electricity,21-Sep-23,1908225820,Npower,"£5,818.34"
Manchester City Council,Highways Services,Electricity,21-Sep-23,1908225881,Npower,"£5,543.85"
Manchester City Council,Highways Services,Electricity,21-Sep-23,1908225882,Npower,"£5,188.57"
Manchester City Council,Highways Services,Electricity,21-Sep-23,1908225899,Npower,"£2,499.45"
Manchester City Council,Hospitality + Trading Services,Vehicle Hire Costs,21-Sep-23,5105891563,Verizon Connect UK Ltd,"£1,424.50"
Manchester City Council,Corporate Services,Legal Fees,21-Sep-23,1908227698,HMCTS (Manchester),"£3,000.00"
Manchester City Council,Corporate Services,Legal Fees,21-Sep-23,1908227712,HMCTS (Manchester),"£3,000.00"
Manchester City Council,Chief Executives,Telecoms Equip,21-Sep-23,5105891496,Insight Direct (Uk) Ltd,£802.00
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225970,Corona Energy Ltd,"£6,436.89"
Manchester City Council,Chief Executives,Courier Costs,21-Sep-23,5105891617,Speed Couriers (Northern) Ltd,£713.50
Manchester City Council,Chief Executives,Postage,21-Sep-23,5105891700,Whistl North Ltd,"£2,402.09"
Manchester City Council,Chief Executives,Postage,21-Sep-23,5105891702,Whistl North Ltd,"£2,490.92"
Manchester City Council,Chief Executives,Legal Fees,21-Sep-23,5105891466,Russell & Russell Solicitors LLP,"£4,653.00"
Manchester City Council,Adult Social Care,Rents,21-Sep-23,5105890971,Accommodation Links Ltd,"£89,767.43"
Manchester City Council,Chief Executives,Legal Fees,21-Sep-23,5105891374,Weightmans LLP Solicitors,"£2,746.25"
Manchester City Council,Chief Executives,Legal Fees,21-Sep-23,5105891376,Weightmans LLP Solicitors,"£1,931.50"
Manchester City Council,Chief Executives,Legal Fees,21-Sep-23,5105891428,Weightmans LLP Solicitors,"£2,707.25"
Manchester City Council,Chief Executives,Legal Fees,21-Sep-23,5105891429,Weightmans LLP Solicitors,"£9,567.83"
Manchester City Council,Manchester Leisure,Equipment,21-Sep-23,5105891508,MGB Plastics Limited,"£15,804.00"
Manchester City Council,Adult Social Care,Equipment,21-Sep-23,5105891327,Osprey Healthcare Ltd,"£2,868.00"
Manchester City Council,Manchester Leisure,ICT Sup & Maintnance,21-Sep-23,5105891445,Trustmarque Solutions Ltd,"£3,001.88"
Manchester City Council,Chief Executives,Postage,21-Sep-23,5105891711,Quadient Ltd (Credifon),"£27,358.34"
Manchester City Council,Manchester Leisure,Electricity,21-Sep-23,1908225964,Haven Power Ltd,"£2,592.68"
Manchester City Council,Housing Revenue Account,Electricity,21-Sep-23,1908225965,Haven Power Ltd,"£3,200.30"
Manchester City Council,Highways Services,Electricity,21-Sep-23,1908225967,Haven Power Ltd,"£127,597.94"
Manchester City Council,Highways Services,Electricity,21-Sep-23,1908225969,Haven Power Ltd,"£4,360.50"
Manchester City Council,Chief Executives,Printing,21-Sep-23,5105891330,t/a R.C.D.,"£1,045.54"
Manchester City Council,Chief Executives,Printing,21-Sep-23,5105891367,t/a R.C.D.,"£2,883.58"
Manchester City Council,Hospitality + Trading Services,Vehicle Hire Costs,21-Sep-23,5105891501,Dawsongroup Sweepers,"£3,220.00"
Manchester City Council,Adult Social Care,Rents,21-Sep-23,5105890154,Housing Social Ltd,"£38,420.29"
Manchester City Council,Corporate Services,Storage Costs,21-Sep-23,5105891579,Integrity Print Ltd,-£686.01
Manchester City Council,Corporate Services,Storage Costs,21-Sep-23,5105891604,Integrity Print Ltd,-£643.16
Manchester City Council,Corporate Services,Storage Costs,21-Sep-23,5105891616,Integrity Print Ltd,-£957.95
Manchester City Council,Manchester Leisure,Postage,21-Sep-23,5105891650,Integrity Print Ltd,£643.16
Manchester City Council,Manchester Leisure,Postage,21-Sep-23,5105891709,Integrity Print Ltd,£686.01
Manchester City Council,Childrens & Education Services,Day Care Payments,21-Sep-23,5105891326,Little Spuds Day Nursery,£824.00
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,21-Sep-23,1908226916,HOLIDAY INN P CARD ONLY,£708.40
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,21-Sep-23,1908226921,HOLIDAY INN P CARD ONLY,"£3,542.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,21-Sep-23,1908226922,HOLIDAY INN P CARD ONLY,"£1,416.80"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,21-Sep-23,1908227152,HOLIDAY INN P CARD ONLY,"£2,226.40"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,21-Sep-23,1908227332,HOLIDAY INN P CARD ONLY,"£1,416.80"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,21-Sep-23,1908227337,HOLIDAY INN P CARD ONLY,"£1,416.80"
Manchester City Council,Chief Executives,Advertising,21-Sep-23,1908227627,LINKEDIN P CARD ONLY,£523.72
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,21-Sep-23,5105891371,Standard Fuels Oils,"£15,002.08"
Manchester City Council,Highways Services,Vehicle Fuel Costs,21-Sep-23,5105891372,Standard Fuels Oils,"£1,011.68"
Manchester City Council,Chief Executives,Legal Fees,21-Sep-23,5105891314,Waddington & Son Solicitors,£843.75
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891368,Furniture Resource Centre Ltd,£645.93
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891369,Furniture Resource Centre Ltd,£807.83
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891407,Furniture Resource Centre Ltd,£597.48
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891422,Furniture Resource Centre Ltd,£592.44
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891423,Furniture Resource Centre Ltd,"£1,131.59"
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891613,Furniture Resource Centre Ltd,"£1,398.85"
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891620,Furniture Resource Centre Ltd,£706.01
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891664,Furniture Resource Centre Ltd,"£1,087.96"
Manchester City Council,Corporate Services,WPS Awards,21-Sep-23,5105891666,Furniture Resource Centre Ltd,"£1,377.53"
Manchester City Council,Manchester Leisure,Hire of Equipment,21-Sep-23,5105891390,Space Stage Ltd,"£1,200.00"
Manchester City Council,Corporate Services,Profit Recovered,21-Sep-23,1700158208,UNIQUE SPECIALIST SERVICES,-£765.00
Manchester City Council,Corporate Services,Profit Recovered,21-Sep-23,1700158210,UNIQUE SPECIALIST SERVICES,"-£1,530.00"
Manchester City Council,Adult Social Care,Equipment,21-Sep-23,5105891353,Herida Healthcare Plc,"£1,575.30"
Manchester City Council,Manchester Leisure,Water - Metered,21-Sep-23,1908226053,Anglian Water Business (National),£750.50
Manchester City Council,Manchester Leisure,Water - Metered,21-Sep-23,1908226132,Anglian Water Business (National),£833.69
Manchester City Council,Manchester Leisure,Water - Metered,21-Sep-23,1908226279,Anglian Water Business (National),"£2,237.00"
Manchester City Council,Hospitality + Trading Services,Water - Metered,21-Sep-23,1908226029,Anglian Water Business (National),"£2,111.47"
Manchester City Council,Hospitality + Trading Services,Water - Metered,21-Sep-23,1908226084,Anglian Water Business (National),"£1,172.35"
Manchester City Council,Hospitality + Trading Services,Water - Metered,21-Sep-23,1908226122,Anglian Water Business (National),"£1,010.69"
Manchester City Council,Hospitality + Trading Services,Water - Metered,21-Sep-23,1908226134,Anglian Water Business (National),£576.54
Manchester City Council,Hospitality + Trading Services,Water - Metered,21-Sep-23,1908226138,Anglian Water Business (National),£669.10
Manchester City Council,Hospitality + Trading Services,Water - Metered,21-Sep-23,1908226225,Anglian Water Business (National),"£10,502.91"
Manchester City Council,Childrens & Education Services,Water - Metered,21-Sep-23,1908226032,Anglian Water Business (National),£639.09
Manchester City Council,Childrens & Education Services,Water - Metered,21-Sep-23,1908226241,Anglian Water Business (National),"£1,116.11"
Manchester City Council,Adult Social Care,Water - Metered,21-Sep-23,1908226038,Anglian Water Business (National),£586.08
Manchester City Council,Adult Social Care,Water - Metered,21-Sep-23,1908226118,Anglian Water Business (National),"£1,152.26"
Manchester City Council,Adult Social Care,Water - Metered,21-Sep-23,1908226281,Anglian Water Business (National),£821.39
Manchester City Council,Adult Social Care,Water - Metered,21-Sep-23,1908226285,Anglian Water Business (National),£765.13
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1700158342,Anglian Water Business (National),-£988.06
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1700158346,Anglian Water Business (National),-£738.26
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1700158349,Anglian Water Business (National),"-£3,379.94"
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1700158350,Anglian Water Business (National),-£715.36
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1700158351,Anglian Water Business (National),-£740.15
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1700158352,Anglian Water Business (National),-£715.36
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1700158356,Anglian Water Business (National),"-£4,760.75"
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908225981,Anglian Water Business (National),"£10,701.53"
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908226009,Anglian Water Business (National),"£6,396.86"
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908226015,Anglian Water Business (National),"£1,711.14"
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908226016,Anglian Water Business (National),£629.94
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908226046,Anglian Water Business (National),£506.62
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908226054,Anglian Water Business (National),£533.15
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908226061,Anglian Water Business (National),£774.28
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908226065,Anglian Water Business (National),£691.11
Manchester City Council,Regeneration Finance,Water - Metered,21-Sep-23,1908226073,Anglian Water Business (National),£557.62
