﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Supplier Name,Net Amount
Manchester City Council,Highways Services,Purchase of stores for re-distribution,16-Nov-23,Marshalls Mono Ltd,"£2,120.00"
Manchester City Council,Regeneration Finance,Professional fees,16-Nov-23,Mott Macdonald Uk Limited,"£7,493.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,16-Nov-23,Flowbird Smart City Uk Ltd,"£1,060.00"
Manchester City Council,Adult Social Care,Professional fees,16-Nov-23,Action First iPeople Ltd,£750.00
Manchester City Council,Adult Social Care,Professional fees,16-Nov-23,Action First iPeople Ltd,£500.00
Manchester City Council,Adult Social Care,Professional fees,16-Nov-23,Action First iPeople Ltd,£500.00
Manchester City Council,Adult Social Care,Professional fees,16-Nov-23,Action First iPeople Ltd,£500.00
Manchester City Council,Regeneration Finance,Professional fees,16-Nov-23,Ove Arup & Partners Ltd,"£11,968.00"
Manchester City Council,Corporate Services,Agency staff provision,16-Nov-23,Osborne Richardson,"£6,282.60"
Manchester City Council,Childrens & Education Services,Furniture,16-Nov-23,Back Care Solutions Ltd,£553.95
Manchester City Council,Corporate Services,Professional fees,16-Nov-23,S.I.Sealy Associates Ltd,"£9,200.00"
Manchester City Council,Hospitality + Trading Services,Security,16-Nov-23,Showsec International Ltd,"£11,153.43"
Manchester City Council,Childrens & Education Services,Carer Support Payments ,16-Nov-23,Reed Employment Plc,-£875.26
Manchester City Council,Corporate Services,I T Provision,16-Nov-23,Capita Business Services Ltd,"£2,573.06"
Manchester City Council,Childrens & Education Services,Transport Taxis,16-Nov-23,Cresta Car Hire,£691.18
Manchester City Council,Adult Social Care,Supported Accommodation,16-Nov-23,Mosscare Housing Ltd,£703.64
Manchester City Council,Adult Social Care,Supported Accommodation,16-Nov-23,Mosscare Housing Ltd,"£25,790.28"
Manchester City Council,Adult Social Care,Supported Accommodation,16-Nov-23,Mosscare Housing Ltd,"£2,088.40"
Manchester City Council,Adult Social Care,Supported Accommodation,16-Nov-23,Mosscare Housing Ltd,"£4,184.80"
Manchester City Council,Adult Social Care,Supported Accommodation,16-Nov-23,Mosscare Housing Ltd,"£4,184.80"
Manchester City Council,Corporate Services,Training and Development,16-Nov-23,University Of Salford,"£3,030.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,16-Nov-23,Rexel UK Ltd,"£43,671.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,16-Nov-23,Rexel UK Ltd,"£47,784.70"
Manchester City Council,Adult Social Care,Equipment,16-Nov-23,NRS Healthcare,"£1,698.00"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,ACORN Recovery Projects,£964.29
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,ACORN Recovery Projects,"£3,321.43"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,ACORN Recovery Projects,"£6,000.00"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,ACORN Recovery Projects,"£6,000.00"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,ACORN Recovery Projects,"£3,642.86"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,ACORN Recovery Projects,"£1,714.29"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,ACORN Recovery Projects,£964.29
Manchester City Council,Highways Services,Hire of Machinery,16-Nov-23,Kloeckner Metals UK,"£1,488.00"
Manchester City Council,Highways Services,Building Materials for direct delivery,16-Nov-23,TARMAC,"£1,011.60"
Manchester City Council,Highways Services,Building Materials for direct delivery,16-Nov-23,TARMAC,£655.71
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,16-Nov-23,Arboricultural Services Treework,"£1,100.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",16-Nov-23,Redacted Personal Information,"£2,232.00"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,Care Concepts Ltd,"£9,899.78"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,Care Concepts Ltd,"£9,899.78"
Manchester City Council,Housing General Fund,Building Works,16-Nov-23,Manchester Care & Repair Ltd,"£46,085.19"
Manchester City Council,Housing General Fund,Building Works,16-Nov-23,Manchester Care & Repair Ltd,"£4,608.52"
Manchester City Council,Housing General Fund,Building Works,16-Nov-23,Manchester Care & Repair Ltd,"£18,910.00"
Manchester City Council,Childrens & Education Services,Payments for services,16-Nov-23,4CT Limited,"£1,350.00"
Manchester City Council,Adult Social Care,Training and Development,16-Nov-23,Disabled Living,£750.00
Manchester City Council,Manchester Leisure,Refuse Collection,16-Nov-23,Redgate Holdings Ltd,"£6,792.66"
Manchester City Council,Adult Social Care,Training and Development,16-Nov-23,University Of Manchester,"£4,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,16-Nov-23,Rosgal Ltd,"£12,375.00"
Manchester City Council,Chief Executives,Printing,16-Nov-23,Browns CTP Ltd,"£1,420.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,16-Nov-23,David'S Handy Rider,"£3,459.50"
Manchester City Council,Regeneration Finance,Professional fees,16-Nov-23,H.M. Land Registry,"£1,181.00"
Manchester City Council,Environment and Operations,Construction Works,16-Nov-23,Eric Wright Civil Engineering Limit,"£207,732.03"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Warwickshire County Council,"£1,155.47"
Manchester City Council,Corporate Services,Licences Purchase,16-Nov-23,Insight Direct (Uk) Ltd,"£7,454.80"
Manchester City Council,Corporate Services,Furniture,16-Nov-23,Bennett Workplace Solutions Ltd,"£1,241.95"
Manchester City Council,Leasing,Professional fees,16-Nov-23,Link Asset Services,£750.00
Manchester City Council,Adult Social Care,Equipment,16-Nov-23,Invacare Limited,"£5,930.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,16-Nov-23,Redacted Personal Information,"£4,290.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,16-Nov-23,Redacted Personal Information,"£3,960.00"
Manchester City Council,Chief Executives,Counsel Costs,16-Nov-23,18 St John Street Chambers,"£1,070.00"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Russell & Russell Solicitors LLP,"£2,781.25"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Russell & Russell Solicitors LLP,"£2,778.96"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Russell & Russell Solicitors LLP,"£4,241.00"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Weightmans LLP Solicitors,"£3,377.00"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Weightmans LLP Solicitors,"£4,112.76"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Weightmans LLP Solicitors,"£7,706.50"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Weightmans LLP Solicitors,"£1,681.50"
Manchester City Council,Highways Services,Professional fees,16-Nov-23,Wilde Consultants Ltd,£550.89
Manchester City Council,Corporate Services,Agency staff provision,16-Nov-23,Triad Resourcing,"£12,600.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,16-Nov-23,Manchester Womens Aid,"£41,666.70"
Manchester City Council,Corporate Services,Agency staff provision,16-Nov-23,Liquid Personnel Ltd,"£18,889.21"
Manchester City Council,Chief Executives,Professional fees,16-Nov-23,Advanced Child Care Assessments,"£2,704.00"
Manchester City Council,Adult Social Care,Equipment,16-Nov-23,Osprey Healthcare Ltd,"£1,180.00"
Manchester City Council,Corporate Services,Licences Purchase,16-Nov-23,Trustmarque Solutions Ltd,"£1,255.00"
Manchester City Council,Corporate Services,Licences Purchase,16-Nov-23,Trustmarque Solutions Ltd,"£11,764.00"
Manchester City Council,Manchester Leisure,ICT Sup & Maintnance,16-Nov-23,Trustmarque Solutions Ltd,£533.84
Manchester City Council,Manchester Leisure,Equipment,16-Nov-23,Groundwork & Leisure Services Ltd,"£3,684.00"
Manchester City Council,Manchester Leisure,Equipment,16-Nov-23,Groundwork & Leisure Services Ltd,"-£3,684.00"
Manchester City Council,Manchester Leisure,ClothsUniformLaundry,16-Nov-23,Landscape Supply Company,"£1,220.85"
Manchester City Council,Highways Services,Payments to Sub-Contractors,16-Nov-23,Field & Lawn Marquess Ltd,"£1,340.00"
Manchester City Council,Manchester Leisure,Special Event,16-Nov-23,SilverbackUk,£958.00
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,16-Nov-23,Redacted Personal Information,"£11,521.39"
Manchester City Council,Manchester Leisure,Refuse Collection,16-Nov-23,Scrutiny Cleaning Services,"£4,376.23"
Manchester City Council,Regeneration Finance,I T Provision,16-Nov-23,One Education Ltd,"£2,250.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,16-Nov-23,Royton Minibuses Ltd,"£17,422.50"
Manchester City Council,Corporate Services,Transport Taxis,16-Nov-23,Manchester Cars,£537.11
Manchester City Council,Childrens & Education Services,Transport Taxis,16-Nov-23,Alt Payee Acorn Care & Education,"£2,610.00"
Manchester City Council,Childrens & Education Services,Transport Taxis,16-Nov-23,Alt Payee Acorn Care & Education,"£2,175.00"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£134,834.23"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£24,553.97"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£167,720.90"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£17,523.70"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£75,758.20"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£185,531.12"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£217,296.66"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£35,187.37"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£101,070.62"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"£552,170.14"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,16-Nov-23,EQUANS Regeneration Limited,"-£86,411.34"
Manchester City Council,Childrens & Education Services,Professional fees,16-Nov-23,Alpha Biolaboratories Limited,£952.80
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,16-Nov-23,Link Mediation Services,"£3,225.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,16-Nov-23,Biffa Municipal Limited,"£47,250.00"
Manchester City Council,Adult Social Care,Professional fees,16-Nov-23,JLA Total Care Ltd,"£1,105.00"
Manchester City Council,Corporate Services,Audit Commission Fee,16-Nov-23,Mazars LLP,"£141,375.00"
Manchester City Council,Adult Social Care,Rents,16-Nov-23,T15 Consultancy Ltd,"£125,674.29"
Manchester City Council,Adult Social Care,Rents,16-Nov-23,Housing Social Ltd,"£37,684.86"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,16-Nov-23,Fabrikat (Nottingham) Limited,"£2,126.00"
Manchester City Council,Adult Social Care,Rents,16-Nov-23,Eeven Homes Ltd.,"£17,436.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,16-Nov-23,Redacted Personal Information,£969.00
Manchester City Council,Environment and Operations,Construction Works,16-Nov-23,IWJS Ltd,"£3,690.00"
Manchester City Council,Environment and Operations,Construction Works,16-Nov-23,IWJS Ltd,"£1,845.00"
Manchester City Council,Adult Social Care,Payments for services,16-Nov-23,Kaleidoscope Project,"£3,920.00"
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,Redacted Personal Information,£525.00
Manchester City Council,Environment and Operations,Construction Works,16-Nov-23,Balfour Beatty Living Places Ltd,-£981.00
Manchester City Council,Environment and Operations,Construction Works,16-Nov-23,Balfour Beatty Living Places Ltd,"-£9,586.02"
Manchester City Council,Environment and Operations,Construction Works,16-Nov-23,Balfour Beatty Living Places Ltd,"£5,319.40"
Manchester City Council,Environment and Operations,Construction Works,16-Nov-23,Balfour Beatty Living Places Ltd,"£1,200.33"
Manchester City Council,Environment and Operations,Construction Works,16-Nov-23,Balfour Beatty Living Places Ltd,"£5,605.92"
Manchester City Council,Corporate Services,Internal Repairs and Maintenance for buildings,16-Nov-23,EQUANS Services Limited,"£65,894.74"
Manchester City Council,Adult Social Care,Professional fees,16-Nov-23,Ability Smart Ltd,"£3,078.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,16-Nov-23,Kunrong Zhang,£526.03
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,16-Nov-23,Synectics Security Limited,"£1,933.00"
Manchester City Council,Childrens & Education Services,I T Provision,16-Nov-23,Allied Publicity Services (M\cr) Lt,"£2,636.98"
Manchester City Council,Childrens & Education Services,I T Provision,16-Nov-23,Valtech Limited,"£1,317.90"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Waddington & Son Solicitors,"£1,711.25"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Waddington & Son Solicitors,"£3,256.75"
Manchester City Council,Corporate Services,WPS Awards,16-Nov-23,Furniture Resource Centre Ltd,£778.75
Manchester City Council,Adult Social Care,Training and Development,16-Nov-23,Premier People Solutions Ltd,£550.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,16-Nov-23,RK Travel Ltd,"£2,400.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,16-Nov-23,Pell Frischmann Consultants Ltd,"£10,000.00"
Manchester City Council,Chief Executives,Legal Fees,16-Nov-23,Isherwood Legal Limited,"£1,056.00"
Manchester City Council,Regeneration Finance,Contract Cleaning External,16-Nov-23,Time-Out Cleaning Services,"£3,460.73"
Manchester City Council,Chief Executives,Advertising,16-Nov-23,Royal College of OT,£795.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,16-Nov-23,MS Minibuses Ltd,"£5,457.00"
Manchester City Council,Highways Services,Professional fees,16-Nov-23,Roadworks Information Ltd,"£9,720.00"
Manchester City Council,Manchester Leisure,I T Provision,16-Nov-23,Cleardata,£844.16
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,Response Team 247 Ltd,"£1,390.87"
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,Response Team 247 Ltd,"£3,237.52"
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,Inforhousing,"£5,400.00"
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,Inforhousing,"£5,400.00"
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,Inforhousing,"£3,600.00"
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,Inforhousing,"£5,400.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,16-Nov-23,Trafford Domestic Abuse Services,"£1,435.64"
Manchester City Council,Manchester Leisure,Hire of Equipment,16-Nov-23,Arena Group,£752.00
Manchester City Council,Childrens & Education Services,Payments for services,16-Nov-23,Care Solutions Recruitment,"£1,038.40"
Manchester City Council,Chief Executives,Counsel Costs,16-Nov-23,Redacted Personal Information,£850.00
Manchester City Council,Manchester Leisure,Payments for services,16-Nov-23,The Really Wild Ones,"£1,400.00"
Manchester City Council,Manchester Leisure,Training and Development,16-Nov-23,GM Training Services,£800.00
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,A L Dalton Ltd,"£2,000.00"
Manchester City Council,Hospitality + Trading Services,Compensation Payments,16-Nov-23,Shoosmiths LLP Client Account,"£16,122.00"
Manchester City Council,Corporate Services,Payments to Sub-Contractors,16-Nov-23,Brain in Hand Limited,"£1,395.00"
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,RSM UK Group LLP,"£1,850.00"
Manchester City Council,Manchester Leisure,Professional fees,16-Nov-23,RSM UK Group LLP,"£4,075.00"
Manchester City Council,Housing Revenue Account,Surplus property Fees,16-Nov-23,ENACT CONVEYANCING LIMITED,"£90,403.56"
Manchester City Council,Adult Social Care,Rents,16-Nov-23,NP Estates Rental Management LTD,"£2,646.00"
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,17-Nov-23,Redacted personal info,"£2,500.00"
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,17-Nov-23,Redacted personal info,"£2,500.00"
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,17-Nov-23,Redacted personal info,"£2,500.00"
Manchester City Council,Chief Executives,Counsel Costs,17-Nov-23,Redacted personal info,"£1,000.00"
Manchester City Council,Chief Executives,Counsel Costs,17-Nov-23,Redacted personal info,"£3,300.00"
Manchester City Council,Chief Executives,Counsel Costs,17-Nov-23,Redacted personal info,"£1,300.00"
Manchester City Council,Childrens & Education Services,General Payments not otherwise categorised,17-Nov-23,Oldham Borough Council,"£11,791.70"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,17-Nov-23,DLP Services (Northern) Ltd,"£6,024.79"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,17-Nov-23,Redacted Personal Information,"£1,230.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,17-Nov-23,Hastings Private Hire,"£6,166.00"
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,17-Nov-23,TutorCad,"£1,345.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Ove Arup & Partners Ltd,"£1,755.93"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Ove Arup & Partners Ltd,"£3,746.25"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Ove Arup & Partners Ltd,"£7,608.75"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Ove Arup & Partners Ltd,"£23,381.25"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Ove Arup & Partners Ltd,"£2,727.01"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Ove Arup & Partners Ltd,"£15,129.60"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Ove Arup & Partners Ltd,"£1,250.00"
Manchester City Council,Corporate Services,Agency staff provision,17-Nov-23,Michael Page International,"£9,306.00"
Manchester City Council,Corporate Services,Agency staff provision,17-Nov-23,Michael Page International,"£5,280.00"
Manchester City Council,Corporate Services,Agency staff provision,17-Nov-23,Michael Page International,"£3,000.00"
Manchester City Council,Corporate Services,Agency staff provision,17-Nov-23,Michael Page International,"£13,770.00"
Manchester City Council,Corporate Services,Agency staff provision,17-Nov-23,Michael Page International,"£5,635.00"
Manchester City Council,Corporate Services,Fees,17-Nov-23,Marston Group Limited,"£17,237.00"
Manchester City Council,Corporate Services,Fees,17-Nov-23,Marston Group Limited,"-£17,237.00"
Manchester City Council,Highways Services,Grounds Maintenance,17-Nov-23,The Fountain Company Ltd,£600.00
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Mace Ltd,"£3,009.90"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Mace Ltd,"£12,792.08"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Mace Ltd,"£10,086.15"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Mace Ltd,"£31,298.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Mace Ltd,£680.00
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Mace Ltd,"£7,500.00"
Manchester City Council,Corporate Services,Agency staff provision,17-Nov-23,Adecco Uk Ltd,"£2,150.00"
Manchester City Council,Corporate Services,Agency staff provision,17-Nov-23,Adecco Uk Ltd,"£2,150.00"
Manchester City Council,Childrens Services,Works and associated costs for Land and Buildings,17-Nov-23,J Greenwood (Builders) Limited,"£201,657.11"
Manchester City Council,Corporate Services,Window Cleaning,17-Nov-23,Associated Cleaning Contractors,"£2,309.00"
Manchester City Council,Chief Executives,Paper & Envelopes,17-Nov-23,Premier Paper Group Ltd,£903.66
Manchester City Council,Adult Social Care,Supported Accommodation,17-Nov-23,Mosscare Housing Ltd,"£3,210.60"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Redacted Personal Information,£562.00
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Redacted Personal Information,£648.00
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Redacted Personal Information,£897.00
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Redacted Personal Information,"£4,954.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,17-Nov-23,The Children'S Society Services Ltd,"£19,045.44"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,17-Nov-23,The Children'S Society Services Ltd,"£19,045.44"
Manchester City Council,Regeneration Finance,Hire of Equipment,17-Nov-23,Siemens Financial Services Ltd,£618.97
Manchester City Council,Adult Social Care,Payments for services,17-Nov-23,Standwalk Ltd,"£349,370.41"
Manchester City Council,Adult Social Care,Equipment,17-Nov-23,NRS Healthcare,"£1,920.00"
Manchester City Council,Highways Services,Building Materials for direct delivery,17-Nov-23,TARMAC,"£1,040.86"
Manchester City Council,Highways Services,Building Materials for direct delivery,17-Nov-23,TARMAC,£714.22
Manchester City Council,Highways Services,Building Materials for direct delivery,17-Nov-23,TARMAC,£775.16
Manchester City Council,Highways Services,Building Materials for direct delivery,17-Nov-23,TARMAC,£736.16
Manchester City Council,Highways Services,Building Materials for direct delivery,17-Nov-23,TARMAC,£933.60
Manchester City Council,Highways Services,Building Materials for direct delivery,17-Nov-23,TARMAC,"£1,194.42"
Manchester City Council,Highways Services,Building Materials for direct delivery,17-Nov-23,TARMAC,£682.53
Manchester City Council,Manchester Leisure,Supporting People Payments,17-Nov-23,Arboricultural Services Treework,"£1,500.00"
Manchester City Council,Childrens & Education Services,Grounds Maintenance,17-Nov-23,Arboricultural Services Treework,£600.00
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,17-Nov-23,Rossendale School Priory,"£6,367.40"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,17-Nov-23,Rossendale School Priory,"£5,767.37"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,17-Nov-23,Rossendale School Priory,"£5,772.55"
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,17-Nov-23,Central Mcr Uni Hospital t/a,"£53,592.00"
Manchester City Council,Adult Social Care,Training and Development,17-Nov-23,Quaker Trading Ltd,£696.67
Manchester City Council,Adult Social Care,Training and Development,17-Nov-23,Disabled Living,£750.00
Manchester City Council,Adult Social Care,Training and Development,17-Nov-23,Disabled Living,£750.00
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,17-Nov-23,Hilti (Gt.Britain) Ltd,£720.00
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,17-Nov-23,Talbot House Support Centre,"£9,250.00"
Manchester City Council,Childrens & Education Services,Hire of Premises,17-Nov-23,Greater Manchester Police Sports &,£574.25
Manchester City Council,Adult Social Care,Cleaning Equipment and Materials,17-Nov-23,Concept Care,"£1,146.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,17-Nov-23,University Of Manchester,"£3,450.00"
Manchester City Council,Chief Executives,Printing,17-Nov-23,Browns CTP Ltd,£640.00
Manchester City Council,Corporate Services,I T Provision,17-Nov-23,Insight Direct (Uk) Ltd,£786.94
Manchester City Council,Regeneration Finance,I T Provision,17-Nov-23,Insight Direct (Uk) Ltd,"-£1,676.86"
Manchester City Council,Regeneration Finance,I T Provision,17-Nov-23,Insight Direct (Uk) Ltd,"£1,676.86"
Manchester City Council,Corporate Services,Telecoms Equip,17-Nov-23,Insight Direct (Uk) Ltd,"£23,583.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,17-Nov-23,Pts Plumbing Trade Supplies,£698.84
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,17-Nov-23,Pts Plumbing Trade Supplies,"£2,376.77"
Manchester City Council,Regeneration Finance,I T Provision,17-Nov-23,Bennett Workplace Solutions Ltd,£608.50
Manchester City Council,Environment and Operations,Construction Works,17-Nov-23,GMCA,"£3,800.00"
Manchester City Council,Environment and Operations,Construction Works,17-Nov-23,GMCA,"£2,311.00"
Manchester City Council,Corporate Services,Training and Development,17-Nov-23,Document Output Solutions UK Ltd,"£2,400.00"
Manchester City Council,Adult Social Care,Equipment,17-Nov-23,Drive Devilbiss Healthcare Ltd,"£4,035.00"
Manchester City Council,Adult Social Care,Equipment,17-Nov-23,Drive Devilbiss Healthcare Ltd,"£1,503.39"
Manchester City Council,Chief Executives,Postage,17-Nov-23,Whistl North Ltd,"£4,012.53"
Manchester City Council,Childrens & Education Services,Professional fees,17-Nov-23,The Monastery Manchester Ltd,"£3,064.17"
Manchester City Council,Childrens & Education Services,Hire of Premises,17-Nov-23,The Monastery Manchester Ltd,"£1,458.33"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,"£5,185.20"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,"£11,898.11"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,"£5,925.05"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,"£2,100.00"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,"£5,558.75"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,"£5,693.75"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,"£3,350.75"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,"£5,329.53"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Russell & Russell Solicitors LLP,£517.50
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,17-Nov-23,The Proud Trust,"£20,175.50"
Manchester City Council,Childrens & Education Services,Water - Metered,17-Nov-23,Brighter Beginnings (Newton Heath),£598.04
Manchester City Council,Childrens & Education Services,Water - Metered,17-Nov-23,Brighter Beginnings (Newton Heath),£677.89
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,17-Nov-23,Newton Heath Eco Youth,"£1,875.00"
Manchester City Council,Chief Executives,Publications,17-Nov-23,Thompson Reuters (Professional),"£27,407.25"
Manchester City Council,Chief Executives,Publications,17-Nov-23,Thompson Reuters (Professional),"-£27,407.25"
Manchester City Council,Adult Social Care,Rents,17-Nov-23,Accommodation Links Ltd,"£89,864.57"
Manchester City Council,Regeneration Finance,Expenditure re Internal Trading Ordered Externally,17-Nov-23,Bauer Radio Ltd,"£1,125.00"
Manchester City Council,Regeneration Finance,Expenditure re Internal Trading Ordered Externally,17-Nov-23,Bauer Radio Ltd,"£2,475.00"
Manchester City Council,Chief Executives,Legal Fees,17-Nov-23,Weightmans LLP Solicitors,£572.75
Manchester City Council,Childrens & Education Services,Payments for services,17-Nov-23,Time Specialist Support Ltd,"£4,528.78"
Manchester City Council,Corporate Services,Licences Purchase,17-Nov-23,Trustmarque Solutions Ltd,"£1,000.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,17-Nov-23,Groundwork & Leisure Services Ltd,"-£1,260.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,17-Nov-23,Groundwork & Leisure Services Ltd,"£1,260.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,17-Nov-23,Groundwork & Leisure Services Ltd,"-£1,890.00"
