﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
02/10/2023 12:17,£25.00,Ingoldsby Avenue,HATHROAD,Affixed to vehicle,Restricted Area,£0.00,30
02/10/2023 12:17,£0.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,16
02/10/2023 12:19,£0.00,Dyche Street,Piccadilly,Affixed to vehicle,Restricted Area,£25.00,30
02/10/2023 12:19,£35.00,Tonman Street,City Centre,Affixed to vehicle,GV Loading Bay,£0.00,23
02/10/2023 12:19,£25.00,Queen Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 12:19,£0.00,Southgate (City Centre),Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,1
02/10/2023 12:19,£35.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:21,£35.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,16
02/10/2023 12:21,£35.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:22,£0.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£35.00,12
02/10/2023 12:23,£0.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£70.00,12
02/10/2023 12:25,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 12:27,£25.00,Cotton Lane (Withington),Withington,Affixed to vehicle,Parking Places,£0.00,30
02/10/2023 12:27,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 12:29,£0.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 12:29,£35.00,COOP STREET,NorthQuarter,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 12:30,£70.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:32,£35.00,Kennedy Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 12:32,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 12:35,£25.00,Cotton Lane (Withington),Withington,Handed To Driver,Parking Places,£0.00,30
02/10/2023 12:35,£0.00,Kennedy Street,Deansgate,Affixed to vehicle,GV Loading Bay,£70.00,23
02/10/2023 12:37,£0.00,St Andrew`s Square,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£70.00,1
02/10/2023 12:37,£0.00,Hamilton Road,Longsight,Affixed to vehicle,No Waiting,£70.00,1
02/10/2023 12:38,£0.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 12:38,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:38,£25.00,Kincardine Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 12:39,£25.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£0.00,5
02/10/2023 12:39,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:39,£35.00,Chevril Close,Hulme,Affixed to vehicle,Residents Parking,£0.00,12
02/10/2023 12:39,£35.00,Oak Bank,Harpurhey,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 12:39,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,1
02/10/2023 12:39,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:40,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:41,£0.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:41,£70.00,Pall Mall (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,23
02/10/2023 12:42,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:45,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:48,£154.00,Kincardine Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 12:49,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:50,£25.00,Dantzic Street (Anc&Clay),Anc&Clay,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 12:50,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:51,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:51,£0.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:52,£0.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:53,£35.00,Little Lever Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 12:53,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:54,£0.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:55,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:55,£0.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:57,£0.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£35.00,12
02/10/2023 12:57,£25.00,Dantzic Street (Anc&Clay),Anc&Clay,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 12:58,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 12:59,£70.00,Brown Street,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,23
02/10/2023 13:00,£50.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 13:01,£0.00,Dantzic Street (Anc&Clay),Anc&Clay,Affixed to vehicle,Limited Waiting,£50.00,30
02/10/2023 13:02,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:04,£35.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£0.00,12
02/10/2023 13:04,£0.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 13:06,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:06,£25.00,Dantzic Street (Anc&Clay),Anc&Clay,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 13:07,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:07,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:09,£35.00,Ardwick Green North,Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:11,£25.00,Old Mill Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,24
02/10/2023 13:11,£70.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£0.00,12
02/10/2023 13:12,£0.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 13:14,£0.00,Old Mill Street,Anc & Besw,Affixed to vehicle,Restricted Area,£25.00,24
02/10/2023 13:18,£0.00,Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 13:18,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting At Any Time,£70.00,1
02/10/2023 13:21,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:21,£35.00,Beaver Road,DidsburyEast,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:25,£50.00,Mayes Street (City Centre : ZONEA),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 13:32,£0.00,Park Crescent,Rusholme,Affixed to vehicle,Disabled Persons Parking Place,£70.00,40
02/10/2023 13:32,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:32,£35.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:33,£35.00,Dickinson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
02/10/2023 13:33,£0.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,1
02/10/2023 13:33,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:35,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:35,£70.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
02/10/2023 13:36,£0.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:36,£0.00,Rusholme Grove,Rusholme,Affixed to vehicle,No Waiting At Any Time,£70.00,1
02/10/2023 13:37,£25.00,Spear Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 13:37,£35.00,Park Street,Cheetham,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 13:37,£0.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£35.00,12
02/10/2023 13:38,£35.00,Dickinson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
02/10/2023 13:39,£0.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£70.00,12
02/10/2023 13:39,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:41,£25.00,Chorlton Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 13:41,£35.00,BRICK STREET,NorthQuarter,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:42,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:42,£25.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 13:43,£0.00,Back Turner Street,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:46,£0.00,Devonshire Street North,Ardwick,Affixed to vehicle,No Waiting At Any Time,£70.00,1
02/10/2023 13:47,£35.00,Southall Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:47,£70.00,Turner Street (City Centre),City Centre,Affixed to vehicle,No Loading at Any Time,£0.00,2
02/10/2023 13:49,£0.00,Albert Hill Street,DidsburyEast,Affixed to vehicle,No Waiting,£70.00,1
02/10/2023 13:51,£35.00,Spring Gardens,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:53,£35.00,Blind Lane,Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 13:54,£35.00,Red Lion Street,Piccadilly,Affixed to vehicle,No Loading at Any Time,£0.00,2
02/10/2023 13:54,£0.00,Julia Street,Cheetham,Affixed to vehicle,No Waiting,£70.00,1
02/10/2023 13:56,£0.00,Richmond Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 13:56,£25.00,Oldham Road (Anc&Clay),Anc&Clay,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 13:57,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:58,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 13:58,£25.00,Chepstow Street South,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 13:59,£25.00,Julia Street,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 14:00,£0.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£35.00,12
02/10/2023 14:00,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:01,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:02,£35.00,Lapwing Lane,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 14:02,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:03,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:04,£0.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£35.00,12
02/10/2023 14:05,£25.00,Bloom Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 14:05,£25.00,Oldham Road (Anc&Clay),Anc&Clay,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 14:05,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:05,£0.00,Wilmslow Road (Withington),Withington,Affixed to vehicle,GV Loading Bay,£70.00,25
02/10/2023 14:06,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:07,£0.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:07,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:08,£0.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£70.00,1
02/10/2023 14:09,£0.00,Booth Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 14:10,£35.00,Rippingham Road,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 14:12,£25.00,Oldham Road (Anc&Clay),Anc&Clay,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 14:12,£0.00,Cambridge Street (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 14:15,£25.00,Carmoor Road,Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 14:15,£0.00,Burton Road (DidsburyWest),DidsburyWest,Affixed to vehicle,Bus Stop Clearway,£70.00,47
02/10/2023 14:16,£25.00,Carmoor Road,Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 14:17,£25.00,Mawson Road,Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 14:19,£0.00,New Wakefield Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
02/10/2023 14:19,£35.00,Burton Road (DidsburyWest),DidsburyWest,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 14:20,£0.00,Minshull Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 14:20,£0.00,Hulme Street (City Centre : ZONEC),Deansgate,Spoil,GV Loading Bay,£0.00,23
02/10/2023 14:20,£140.00,Bloom Street,Piccadilly,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
02/10/2023 14:21,£35.00,Platt Lane (Fallowfield),Fallowfield,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 14:23,£35.00,Burton Road (DidsburyWest),DidsburyWest,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 14:24,£25.00,Carmoor Road,Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 14:24,£35.00,Wensley Drive,DidsburyWest,Affixed to vehicle,Parking Place,£0.00,12
02/10/2023 14:25,£0.00,Bloom Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
02/10/2023 14:25,£0.00,Long Millgate,Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,1
02/10/2023 14:26,£0.00,Carmoor Road,Ardwick,Affixed to vehicle,Limited Waiting,£25.00,30
02/10/2023 14:26,£0.00,Lockett Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£70.00,1
02/10/2023 14:26,£35.00,Derby Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 14:31,£50.00,Carmoor Road,Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 14:33,£0.00,Kincardine Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 14:36,£25.00,Bengal Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 14:39,£35.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
02/10/2023 14:42,£35.00,Cable Street,Piccadilly,Affixed to vehicle,Restricted Parking,£0.00,1
02/10/2023 14:43,£0.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 14:43,£35.00,Maine Road,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 14:44,£0.00,Hartfield Close,Ardwick,Affixed to vehicle,Pay and Display Parking,£25.00,6
02/10/2023 14:45,£35.00,Mirabel Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 14:45,£25.00,Denham Street,HATHROAD,Affixed to vehicle,Restricted Area,£0.00,30
02/10/2023 14:50,£0.00,Eston Street,HATHROAD,Affixed to vehicle,Restricted Area,£0.00,30
02/10/2023 14:52,£25.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 14:54,£0.00,Dickinson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
02/10/2023 14:55,£35.00,Claremont Road (Moss Side),Moss Side,Affixed to vehicle,No Loading at Any Time,£0.00,27
02/10/2023 14:55,£25.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 14:56,£35.00,Chatterton Close,Withington,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 14:56,£35.00,George Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 14:58,£35.00,Hardman Street,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,23
02/10/2023 14:58,£0.00,Deansgate,Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,26
02/10/2023 14:58,£0.00,Mawson Road,Ardwick,Affixed to vehicle,Restricted Area,£50.00,30
02/10/2023 15:01,£0.00,Lower Ormond Street (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 15:03,£0.00,St James Square,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,5
02/10/2023 15:03,£0.00,St Mary`s Gate,Deansgate,Affixed to vehicle,Taxi Stand,£70.00,45
02/10/2023 15:03,£0.00,Hardman Street,Deansgate,Affixed to vehicle,GV Loading Bay,£70.00,23
02/10/2023 15:03,£25.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 15:05,£0.00,Market Street (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,40
02/10/2023 15:05,£25.00,Simpson Street,Piccadilly,Affixed to vehicle,Residents Parking,£0.00,30
02/10/2023 15:06,£25.00,Ellis Street (Hulme H4),Hulme H4,Affixed to vehicle,Restricted Areas,£0.00,6
02/10/2023 15:06,£70.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,21
02/10/2023 15:07,£25.00,Marsden Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 15:08,£50.00,Lower Ormond Street (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 15:11,£25.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 15:11,£35.00,Birchin Lane,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 15:12,£35.00,St Ann Street,Deansgate,Affixed to vehicle,Parking Places,£0.00,16
02/10/2023 15:14,£0.00,Crab Lane,H Blackley,Affixed to vehicle,No Waiting,£70.00,1
02/10/2023 15:15,£0.00,Tomlinson Street (Hulme H4),Hulme,Affixed to vehicle,Restricted Areas,£0.00,12
02/10/2023 15:19,£35.00,Sidney Street,Hulme,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
02/10/2023 15:20,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 15:21,£35.00,Cambridge Street (City Centre),Deansgate,Affixed to vehicle,Parking Places,£0.00,23
02/10/2023 15:24,£35.00,parsonage,Deansgate,Affixed to vehicle,No Loading at Any Time,£0.00,2
02/10/2023 15:26,£50.00,York Street (Off Charles Street),Deansgate,Affixed to vehicle,Restricted Area,£0.00,6
02/10/2023 15:33,£25.00,Great Jackson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 15:38,£0.00,St Mary`s Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
02/10/2023 15:39,£0.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
02/10/2023 15:39,£35.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£0.00,25
02/10/2023 15:40,£0.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 15:40,£35.00,St Marys Street (City Centre),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
02/10/2023 15:41,£25.00,Lower Ormond Street (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 15:43,£0.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£50.00,5
02/10/2023 15:46,£35.00,Malvern Grove,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 15:46,£25.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 15:49,£35.00,Thompson Street,Piccadilly,Affixed to vehicle,Restricted Parking,£0.00,1
02/10/2023 15:53,£0.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£70.00,12
02/10/2023 15:56,£25.00,Hanworth Close,Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 15:56,£35.00,Boundary Lane,Hulme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 15:57,£35.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£0.00,12
02/10/2023 15:57,£35.00,Mitre Road,Longsight,Affixed to vehicle,GV Loading Bay,£0.00,23
02/10/2023 16:01,£0.00,Stow Gardens,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 16:01,£25.00,Kincardine Road,Ardwick,Affixed to vehicle,Limited Waiting,£0.00,30
02/10/2023 16:02,£70.00,Lower Chatham Street (Hulme),Hulme,Affixed to vehicle,No Loading at Any Time,£0.00,2
02/10/2023 16:04,£35.00,Humphrey Street,Crumpsall,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 16:04,£25.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 16:07,£25.00,Ormsgill Street (Hulme H4),Hulme H4,Affixed to vehicle,Restricted Areas,£0.00,30
02/10/2023 16:09,£0.00,Oak Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 16:12,£25.00,St James Square,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,5
02/10/2023 16:15,£0.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 16:16,£35.00,ALBINE STREET,Moston,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 16:16,£35.00,Meltham Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 16:19,£35.00,Copthall Lane,Cheetham,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 16:19,£0.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 16:21,£35.00,Tib Street (City Centre),Piccadilly,Affixed to vehicle,GV Loading Bay,£0.00,23
02/10/2023 16:22,£25.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 16:23,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 16:26,£25.00,Faulkner Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 16:28,£25.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 16:32,£25.00,Cambridge Street (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 16:32,£25.00,City Road East,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 16:34,£0.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
02/10/2023 16:34,£25.00,Ridgefield,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 16:36,£0.00,Meltham Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
02/10/2023 16:37,£35.00,Bloom Street,Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
02/10/2023 16:40,£70.00,Cheetham Hill Road (Cheetham),Cheetham,Affixed to vehicle,No Loading,£0.00,2
02/10/2023 16:40,£0.00,Port Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
02/10/2023 16:42,£0.00,Corporation Street,Piccadilly,Affixed to vehicle,Restricted Area,£70.00,25
02/10/2023 16:44,£35.00,Houldsworth Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 16:44,£70.00,Hardman Street,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,25
02/10/2023 16:45,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 16:46,£35.00,Oldham Road (Anc&Bes),Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,2
02/10/2023 16:47,£25.00,Bloom Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 16:47,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
02/10/2023 16:48,£0.00,Meltham Avenue,WITHINGTON,Affixed to vehicle,No Waiting At Any Time,£70.00,1
02/10/2023 16:48,£25.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 16:50,£35.00,Cateaton Street,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,25
02/10/2023 16:57,£35.00,Grafton Street (Hulme),Hulme,Affixed to vehicle,Restricted Area,£0.00,99
02/10/2023 16:58,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
02/10/2023 16:59,£50.00,Faulkner Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
02/10/2023 17:01,£0.00,Cornell Street (Anc&Bes),Anc & Besw,Affixed to vehicle,Restricted Area,£50.00,5
02/10/2023 17:05,£35.00,Bromley Street,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£0.00,1
02/10/2023 17:05,£0.00,Great John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
02/10/2023 17:07,£35.00,Northen Grove,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£0.00,1
